0,Caddington S C,6,2,Beech Hill Con Club,Team League 2023/24
0,The Barrels,0,6,Slip End Social Club B,Team League 2023/24
0,Black Swan,6,2,L&D Social Club B,Team League 2023/24
0,Red Lion Sundon Village,3,5,The Crown Jewels,Team League 2023/24
0,United Services Dunstable,4,4,The Crown Jewels,Team League 2023/24
0,L&D Social Club B,2,6,Red Lion Sundon Village,Team League 2023/24
0,Slip End Social Club B,2,6,Black Swan,Team League 2023/24
0,Beech Hill Con Club,4,4,The Barrels,Team League 2023/24
0,George II,3,5,Caddington S C,Team League 2023/24
0,High Town Club,3,5,Stopsley HH,Team League 2023/24
0,Stopsley HH,4,4,United Services Dunstable,Team League 2023/24
0,Caddington S C,4,4,High Town Club,Team League 2023/24
0,The Barrels,4,4,George II,Team League 2023/24
0,Black Swan,5,3,Beech Hill Con Club,Team League 2023/24
0,Red Lion Sundon Village,4,4,Slip End Social Club B,Team League 2023/24
0,The Crown Jewels,5,3,L&D Social Club B,Team League 2023/24
0,United Services Dunstable,6,2,L&D Social Club B,Team League 2023/24
0,Slip End Social Club B,4,4,The Crown Jewels,Team League 2023/24
0,Beech Hill Con Club,1,7,Red Lion Sundon Village,Team League 2023/24
0,George II,1,7,Black Swan,Team League 2023/24
0,High Town Club,1,7,The Barrels,Team League 2023/24
0,Stopsley HH,2,6,Caddington S C,Team League 2023/24
0,Caddington S C,8,0,United Services Dunstable,Team League 2023/24
0,The Barrels,6,2,Stopsley HH,Team League 2023/24
0,Black Swan,4,4,High Town Club,Team League 2023/24
0,Red Lion Sundon Village,4,4,George II,Team League 2023/24
0,The Crown Jewels,6,2,Beech Hill Con Club,Team League 2023/24
0,L&D Social Club B,2,6,Slip End Social Club B,Team League 2023/24
0,United Services Dunstable,4,4,Slip End Social Club B,Team League 2023/24
0,Beech Hill Con Club,3,5,L&D Social Club B,Team League 2023/24
0,George II,2,6,The Crown Jewels,Team League 2023/24
0,High Town Club,4,4,Red Lion Sundon Village,Team League 2023/24
0,Stopsley HH,2,6,Black Swan,Team League 2023/24
0,Caddington S C,5,3,The Barrels,Team League 2023/24
0,The Barrels,5,3,United Services Dunstable,Team League 2023/24
0,Black Swan,5,3,Caddington S C,Team League 2023/24
0,Red Lion Sundon Village,4,4,Stopsley HH,Team League 2023/24
0,The Crown Jewels,4,4,High Town Club,Team League 2023/24
0,L&D Social Club B,2,6,George II,Team League 2023/24
0,Slip End Social Club B,6,2,Beech Hill Con Club,Team League 2023/24
0,United Services Dunstable,4,4,Beech Hill Con Club,Team League 2023/24
0,George II,2,6,Slip End Social Club B,Team League 2023/24
0,High Town Club,4,4,L&D Social Club B,Team League 2023/24
0,Stopsley HH,4,4,The Crown Jewels,Team League 2023/24
0,Caddington S C,2,6,Red Lion Sundon Village,Team League 2023/24
0,The Barrels,6,0,Black Swan,Team League 2023/24
0,Black Swan,4,4,United Services Dunstable,Team League 2023/24
0,Red Lion Sundon Village,4,4,The Barrels,Team League 2023/24
0,The Crown Jewels,2,6,Caddington S C,Team League 2023/24
0,L&D Social Club B,3,5,Stopsley HH,Team League 2023/24
0,Slip End Social Club B,2,6,High Town Club,Team League 2023/24
0,Beech Hill Con Club,5,3,George II,Team League 2023/24
0,United Services Dunstable,7,1,George II,Team League 2023/24
0,High Town Club,6,2,Beech Hill Con Club,Team League 2023/24
0,Stopsley HH,4,4,Slip End Social Club B,Team League 2023/24
0,Caddington S C,5,3,L&D Social Club B,Team League 2023/24
0,The Barrels,6,2,The Crown Jewels,Team League 2023/24
0,Black Swan,4,4,Red Lion Sundon Village,Team League 2023/24
0,Red Lion Sundon Village,6,2,United Services Dunstable,Team League 2023/24
0,The Crown Jewels,3,5,Black Swan,Team League 2023/24
0,L&D Social Club B,2,6,The Barrels,Team League 2023/24
0,Slip End Social Club B,3,5,Caddington S C,Team League 2023/24
0,Beech Hill Con Club,3,5,Stopsley HH,Team League 2023/24
0,George II,2,6,High Town Club,Team League 2023/24
0,United Services Dunstable,4,4,High Town Club,Team League 2023/24
0,George II,5,3,Stopsley HH,Team League 2023/24
0,Beech Hill Con Club,2,6,Caddington S C,Team League 2023/24
0,Slip End Social Club B,3,5,The Barrels,Team League 2023/24
0,L&D Social Club B,3,5,Black Swan,Team League 2023/24
0,The Crown Jewels,3,5,Red Lion Sundon Village,Team League 2023/24
0,The Crown Jewels,1,7,United Services Dunstable,Team League 2023/24
0,Red Lion Sundon Village,5,3,L&D Social Club B,Team League 2023/24
0,Black Swan,6,2,Slip End Social Club B,Team League 2023/24
0,The Barrels,2,6,Beech Hill Con Club,Team League 2023/24
0,Caddington S C,4,4,George II,Team League 2023/24
0,Stopsley HH,0,8,High Town Club,Team League 2023/24
0,United Services Dunstable,4,4,Stopsley HH,Team League 2023/24
0,High Town Club,5,3,Caddington S C,Team League 2023/24
0,George II,5,3,The Barrels,Team League 2023/24
0,Beech Hill Con Club,3,5,Black Swan,Team League 2023/24
0,Slip End Social Club B,4,4,Red Lion Sundon Village,Team League 2023/24
0,L&D Social Club B,2,6,The Crown Jewels,Team League 2023/24
0,L&D Social Club B,3,5,United Services Dunstable,Team League 2023/24
0,The Crown Jewels,6,2,Slip End Social Club B,Team League 2023/24
0,Red Lion Sundon Village,4,4,Beech Hill Con Club,Team League 2023/24
0,Black Swan,7,1,George II,Team League 2023/24
0,The Barrels,5,3,High Town Club,Team League 2023/24
0,Caddington S C,6,2,Stopsley HH,Team League 2023/24
0,United Services Dunstable,2,6,Caddington S C,Team League 2023/24
0,Stopsley HH,7,1,The Barrels,Team League 2023/24
0,High Town Club,6,2,Black Swan,Team League 2023/24
0,George II,5,3,Red Lion Sundon Village,Team League 2023/24
0,Beech Hill Con Club,4,4,The Crown Jewels,Team League 2023/24
0,Slip End Social Club B,7,1,L&D Social Club B,Team League 2023/24
0,Slip End Social Club B,4,4,United Services Dunstable,Team League 2023/24
0,L&D Social Club B,3,5,Beech Hill Con Club,Team League 2023/24
0,The Crown Jewels,5,3,George II,Team League 2023/24
0,Red Lion Sundon Village,5,3,High Town Club,Team League 2023/24
0,Black Swan,6,2,Stopsley HH,Team League 2023/24
0,The Barrels,4,4,Caddington S C,Team League 2023/24
0,United Services Dunstable,2,6,The Barrels,Team League 2023/24
0,Caddington S C,6,2,Black Swan,Team League 2023/24
0,Stopsley HH,3,5,Red Lion Sundon Village,Team League 2023/24
0,High Town Club,4,4,The Crown Jewels,Team League 2023/24
0,George II,2,6,L&D Social Club B,Team League 2023/24
0,Beech Hill Con Club,2,6,Slip End Social Club B,Team League 2023/24
1,Beech Hill Con Club,0,0,United Services Dunstable,Team League 2023/24
1,Slip End Social Club B,0,0,George II,Team League 2023/24
1,L&D Social Club B,0,0,High Town Club,Team League 2023/24
0,The Crown Jewels,0,0,Stopsley HH,Team League 2023/24
0,Red Lion Sundon Village,0,0,Caddington S C,Team League 2023/24
0,Black Swan,0,0,The Barrels,Team League 2023/24
0,United Services Dunstable,0,0,Black Swan,Team League 2023/24
0,The Barrels,0,0,Red Lion Sundon Village,Team League 2023/24
0,Caddington S C,0,0,The Crown Jewels,Team League 2023/24
0,Stopsley HH,0,0,L&D Social Club B,Team League 2023/24
0,High Town Club,0,0,Slip End Social Club B,Team League 2023/24
0,George II,0,0,Beech Hill Con Club,Team League 2023/24
0,George II,0,0,United Services Dunstable,Team League 2023/24
0,Beech Hill Con Club,0,0,High Town Club,Team League 2023/24
0,Slip End Social Club B,0,0,Stopsley HH,Team League 2023/24
0,L&D Social Club B,0,0,Caddington S C,Team League 2023/24
0,The Crown Jewels,0,0,The Barrels,Team League 2023/24
0,Red Lion Sundon Village,0,0,Black Swan,Team League 2023/24
0,United Services Dunstable,0,0,Red Lion Sundon Village,Team League 2023/24
0,Black Swan,0,0,The Crown Jewels,Team League 2023/24
0,The Barrels,0,0,L&D Social Club B,Team League 2023/24
0,Caddington S C,0,0,Slip End Social Club B,Team League 2023/24
0,Stopsley HH,0,0,Beech Hill Con Club,Team League 2023/24
0,High Town Club,0,0,George II,Team League 2023/24
0,Black Horsin Around,3,5,Jolly Milliner,Team Cup Group Stage 2023
0,Gardeners B,7,1,DSC Turbo's,Team Cup Group Stage 2023
0,Jolly Milliner,3,5,DSC Turbo's,Team Cup Group Stage 2023
0,Black Horsin Around,1,7,Gardeners B,Team Cup Group Stage 2023
0,Gardeners B,6,2,Jolly Milliner,Team Cup Group Stage 2023
0,DSC Turbo's,3,5,Black Horsin Around,Team Cup Group Stage 2023
0,Jolly Milliner,2,6,Black Horsin Around,Team Cup Group Stage 2023
0,DSC Turbo's,2,6,Gardeners B,Team Cup Group Stage 2023
0,DSC Turbo's,4,4,Jolly Milliner,Team Cup Group Stage 2023
0,Gardeners B,7,1,Black Horsin Around,Team Cup Group Stage 2023
0,Jolly Milliner,5,3,Gardeners B,Team Cup Group Stage 2023
0,Black Horsin Around,4,4,DSC Turbo's,Team Cup Group Stage 2023
0,Celtic,7,1,Beech Hill Con Club,Team Cup Group Stage 2023
0,Stopsley Con Club,3,5,Stopsley RPS,Team Cup Group Stage 2023
0,Beech Hill Con Club,0,8,Stopsley RPS,Team Cup Group Stage 2023
0,Celtic,5,3,Stopsley Con Club,Team Cup Group Stage 2023
0,Stopsley Con Club,5,3,Beech Hill Con Club,Team Cup Group Stage 2023
0,Stopsley RPS,5,3,Celtic,Team Cup Group Stage 2023
0,Beech Hill Con Club,1,7,Celtic,Team Cup Group Stage 2023
0,Stopsley RPS,6,2,Stopsley Con Club,Team Cup Group Stage 2023
0,Stopsley RPS,6,2,Beech Hill Con Club,Team Cup Group Stage 2023
0,Stopsley Con Club,4,4,Celtic,Team Cup Group Stage 2023
0,Beech Hill Con Club,3,5,Stopsley Con Club,Team Cup Group Stage 2023
0,Celtic,5,3,Stopsley RPS,Team Cup Group Stage 2023
0,Phoenix,6,2,George II,Team Cup Group Stage 2023
0,The Barrels,4,4,Stopsley HH,Team Cup Group Stage 2023
0,George II,5,3,Stopsley HH,Team Cup Group Stage 2023
0,Phoenix,2,6,The Barrels,Team Cup Group Stage 2023
0,The Barrels,3,5,George II,Team Cup Group Stage 2023
0,Stopsley HH,4,4,Phoenix,Team Cup Group Stage 2023
0,George II,3,5,Phoenix,Team Cup Group Stage 2023
0,Stopsley HH,2,6,The Barrels,Team Cup Group Stage 2023
0,Stopsley HH,5,3,George II,Team Cup Group Stage 2023
0,The Barrels,5,3,Phoenix,Team Cup Group Stage 2023
0,George II,2,6,The Barrels,Team Cup Group Stage 2023
0,Phoenix,6,2,Stopsley HH,Team Cup Group Stage 2023
0,The Crown Jewels,3,5,Gardeners A,Team Cup Group Stage 2023
0,Moater Boater,4,4,Wheelwrights A,Team Cup Group Stage 2023
0,Gardeners A,4,4,Wheelwrights A,Team Cup Group Stage 2023
0,The Crown Jewels,3,5,Moater Boater,Team Cup Group Stage 2023
0,Moater Boater,4,4,Gardeners A,Team Cup Group Stage 2023
0,Wheelwrights A,7,1,The Crown Jewels,Team Cup Group Stage 2023
0,Gardeners A,7,1,The Crown Jewels,Team Cup Group Stage 2023
0,Wheelwrights A,3,5,Moater Boater,Team Cup Group Stage 2023
0,Wheelwrights A,3,5,Gardeners A,Team Cup Group Stage 2023
0,Moater Boater,5,3,The Crown Jewels,Team Cup Group Stage 2023
0,Gardeners A,5,3,Moater Boater,Team Cup Group Stage 2023
0,The Crown Jewels,3,5,Wheelwrights A,Team Cup Group Stage 2023
0,Biscot Mill,4,4,Black Swan,Team Cup Group Stage 2023
0,Four Horsehoes Misfits,4,4,Bailie,Team Cup Group Stage 2023
0,Black Swan,5,3,Bailie,Team Cup Group Stage 2023
